"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_ED72_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok"
"http://hu.dbpedia.org/resource/PKP_ED73_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok"
"http://hu.dbpedia.org/resource/PKP_EN57_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok"
"http://hu.dbpedia.org/resource/PKP_EN71_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok"
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Pafawag motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok","http://dbpedia.org/ontology/wikiPageID",806073
"http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13860209
"http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Pafawag motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pafawag_motorvonatok?oldid=13860209&ns=14"
"http://hu.dbpedia.org/resource/SŽ_311_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok"
