"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Antigua és Barbuda élővilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága","http://dbpedia.org/ontology/wikiPageID",752449
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",13669824
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Fauna_of_Anguilla"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-térség_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Antigua és Barbuda élővilága"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antigua_és_Barbuda_élővilága?oldid=13669824&ns=14"
