"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Nevizánszky Gábor"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://dbpedia.org/ontology/wikiPageID",1141942
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22948748
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029101023/http:/adatbank.sk/lexikon/nevizanszky-gabor/"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029104613/http:/www.archeol.sav.sk/docs_pracovnici/nevizanskyg.pdf"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmit.sk/modules.php%3Fname=Lexicon&op=personid&id=808"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029141517/http:/www.science.sk/kto-je-kto-v-slovenskej-vede/osobnosti/veda-a-vyskum/2134-gabriel-nevizansky"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://dbpedia.org/ontology/abstract","Nevizánszky Gábor (szlovákul Gabriel Nevizánsky; Ipolyszakállos, 1949. augusztus 18.) szlovákiai régész, elsősorban a rézkorral és a honfoglalás korával foglalkozik."
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nevizánszky_Gábor?oldid=22948748&ns=0"
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://dbpedia.org/ontology/wikiPageLength",6840
"http://hu.dbpedia.org/resource/Nevizánszky_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nevizánszky_Gábor"
"http://hu.dbpedia.org/resource/Gabriel_Nevizánsky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nevizánszky_Gábor"
"http://hu.dbpedia.org/resource/Nevizánsky_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nevizánszky_Gábor"
"http://hu.wikipedia.org/wiki/Nevizánszky_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nevizánszky_Gábor"
