"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bismarck_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Fargo_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Grafton_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Grand_Forks_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Dakota megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1533944
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",19605079
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_települései"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Dakota megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Dakota_megyeszékhelyei?oldid=19605079&ns=14"
"http://hu.dbpedia.org/resource/Manning_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Washburn_(Észak-Dakota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyeszékhelyei"
