"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói"
"http://hu.dbpedia.org/resource/Kilmez_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói"
"http://hu.dbpedia.org/resource/Káma_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói"
"http://hu.dbpedia.org/resource/Vjatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói"
"http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói","http://www.w3.org/2000/01/rdf-schema#label","Udmurtföld folyói"
"http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói","http://dbpedia.org/ontology/wikiPageID",1468067
"http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",18736793
"http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Udmurtföld folyói"
"http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Udmurtföld_folyói?oldid=18736793&ns=14"
