"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balantidium_coli","http://www.w3.org/2000/01/rdf-schema#label","Balantidium coli"
"http://hu.dbpedia.org/resource/Balantidium_coli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Balantidium_coli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Balantidium_coli","http://dbpedia.org/ontology/wikiPageID",1398727
"http://hu.dbpedia.org/resource/Balantidium_coli","http://dbpedia.org/ontology/wikiPageRevisionID",17792205
"http://hu.dbpedia.org/resource/Balantidium_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Balantidium_coli","http://dbpedia.org/ontology/abstract","A Balantidium coli a Csillósok törzsének (Ciliophora) Litostomatea osztályának tagja. Testét egyenletes eloszlású csillóbunda borítja. A Balantidium coli gyakran megtalálható sertések vakbelében és vastagbelében. Alkalomadtán az embert is megbetegíti."
"http://hu.dbpedia.org/resource/Balantidium_coli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balantidium_coli?oldid=17792205&ns=0"
"http://hu.dbpedia.org/resource/Balantidium_coli","http://dbpedia.org/ontology/wikiPageLength",341
"http://hu.dbpedia.org/resource/Balantidium_coli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balantidium_coli"
"http://hu.wikipedia.org/wiki/Balantidium_coli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balantidium_coli"
