"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippolütosz_(ellenpápa)","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Ló"
"http://hu.dbpedia.org/resource/Ló","http://www.w3.org/2000/01/rdf-schema#label","Ló"
"http://hu.dbpedia.org/resource/Ló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k3r"
"http://hu.dbpedia.org/resource/Ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/Ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ló"
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageID",66527
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageRevisionID",23890106
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unset0000unse_h0z5"
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://lovam-lovasok.hu/kolika-vedd-komolyan/"
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=5Qat2gs43owC&pg=PA28%7Coclc=42389612"
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediahist00dohn%7Cencyclopedia=Historic"
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediahist00dohn/page/400"
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://intl.pnas.org/content/99/16/10905.full.pdf+html"
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/horseownersveter0002giff"
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/horsesthroughtim00olse%7Cedition="
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1439-0310.1976.tb00947.x/full"
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/illustratedencyc00susa"
"http://hu.dbpedia.org/resource/Ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wholehorsecatalo0000unse"
"http://hu.dbpedia.org/resource/Ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
