"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Doubravice (Strakonicei járás)"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageID",629081
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21182662
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217013330/http:/www.municipal.cz/doubravice/"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/name","Doubravice"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/név","Doubravice"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/terület",7.45
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/weboldal","www.municipal.cz/doubravice"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/irányítószám",38735
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/népsűrűség",33.42
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/polgármester","Milan Panuška"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",531
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/kerület","Dél-csehországi"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://dbpedia.org/ontology/abstract","Doubravice falu és önkormányzat (obec) Csehország Dél-csehországi kerületének Strakonicei járásában. A falu Strakonicétől mintegy 11 km-re északra, České Budějovicétől 62 km-re északnyugatra, és Prágától 91 km-re délnyugatra fekszik. Doubravice Mečichov, Hlupín, Lažany, Chrášťovice, Blatná, Třebohostice és Bratronice (Strakonicei járás) településekkel határos. Területe 7,45 km². Lakosainak száma 270 fő (2021. január 1.). +/- A település első írásos említése 1357-ből származik."
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://dbpedia.org/ontology/postalCode","387 35"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doubravice_(Strakonicei_járás)?oldid=21182662&ns=0"
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doubravice_(Strakonicei_járás)"
"http://hu.wikipedia.org/wiki/Doubravice_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doubravice_(Strakonicei_járás)"
