"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Angyalok_menedéke_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély"
"http://hu.dbpedia.org/resource/Fájl:Makrancos_hercegnő_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély"
"http://hu.dbpedia.org/resource/Fájl:Trigun_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély"
"http://hu.dbpedia.org/resource/Fájl:Warcraft_Napkút-trilógia_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély"
"http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély","http://dbpedia.org/ontology/wikiPageID",788676
"http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély","http://dbpedia.org/ontology/wikiPageRevisionID",10823887
"http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OTRS"
"http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett"
"http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Delta_Vision-engedély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Delta_Vision-engedély?oldid=10823887&ns=10"
