"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Vučemilović-Šimunović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Damir_Matovinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dragutin_Poljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dusan_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Edo_Trivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Fran_Jović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ivan_Bebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Horvát labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",516454
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",22105239
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_labdarúgó-játékvezetők?oldid=22105239&ns=14"
"http://hu.dbpedia.org/resource/Leo_Lemešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Marijo_Strahonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Željko_Širić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
