"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://www.w3.org/2000/01/rdf-schema#label","Ragyogj, ragyogj, csillagom!"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_romantikus_filmek"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmdrámák"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://dbpedia.org/ontology/wikiPageID",928484
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://dbpedia.org/ontology/wikiPageRevisionID",23375519
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/ru/3/30/Gori%2C_gori%2C_moya_zvezda_movie_poster.jpg"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vlV1D52nGsg"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tMcRjZ-p93k"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/bemutató",1971
"http://hu.dbpedia.org/resource/Ragyogj,_ragyogj,_csillagom!","http://hu.dbpedia.org/property/cím","Ragyogj, ragyogj, csillagom!"
