"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._33._század","http://www.w3.org/2000/01/rdf-schema#label","I. e. 33. század"
"http://hu.dbpedia.org/resource/I._e._33._század","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01csk7"
"http://hu.dbpedia.org/resource/I._e._33._század","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évszázadok"
"http://hu.dbpedia.org/resource/I._e._33._század","http://dbpedia.org/ontology/wikiPageID",75484
"http://hu.dbpedia.org/resource/I._e._33._század","http://dbpedia.org/ontology/wikiPageRevisionID",14889376
"http://hu.dbpedia.org/resource/I._e._33._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._33._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszázadok"
"http://hu.dbpedia.org/resource/I._e._33._század","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._33._század?oldid=14889376&ns=0"
"http://hu.dbpedia.org/resource/I._e._33._század","http://dbpedia.org/ontology/wikiPageLength",697
"http://hu.dbpedia.org/resource/I._e._33._század","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._33._század"
"http://hu.dbpedia.org/resource/I.e._33._század","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._33._század"
"http://hu.wikipedia.org/wiki/I._e._33._század","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._33._század"
