"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_44._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_46._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/2000/01/rdf-schema#label","Mihail Boriszovics Kornyijenko"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1q6t"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://dbpedia.org/ontology/wikiPageID",1041536
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://dbpedia.org/ontology/wikiPageRevisionID",21842146
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energia.ru/eng/iss/iss15/kornienko.html%7Ctitle=Mihail"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/register/515.htm%7Ctitle=Mihail"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/korniyenko_mikhail.htm%7Ctitle=Mihail"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/koryenko.htm%7Ctitle=Mihail"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/kornienko.html%7Ctitle=Mihail"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://dbpedia.org/ontology/abstract","Mihail Boriszovics Kornyijenko (orosz: Михаил Борисович Корниенко; Szizrany, Kujbisevi terület, 1960. április 15. –) orosz gépészmérnök, űrhajós."
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihail_Boriszovics_Kornyijenko?oldid=21842146&ns=0"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://dbpedia.org/ontology/wikiPageLength",4393
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihail_Boriszovics_Kornyijenko"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyienko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko"
"http://hu.wikipedia.org/wiki/Mihail_Boriszovics_Kornyijenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihail_Boriszovics_Kornyijenko"
