"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krupa_(Zrmanja)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zrmanja"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/2000/01/rdf-schema#label","Zrmanja"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkp7v"
"http://hu.dbpedia.org/resource/Zrmanja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Zrmanja","http://dbpedia.org/ontology/wikiPageID",53549
"http://hu.dbpedia.org/resource/Zrmanja","http://dbpedia.org/ontology/wikiPageRevisionID",23332855
"http://hu.dbpedia.org/resource/Zrmanja","http://xmlns.com/foaf/0.1/name","Zrmanja"
"http://hu.dbpedia.org/resource/Zrmanja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/hossz",69
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/név","Zrmanja"
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/terület",907
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Velebit"
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/forrásszint",335
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Zrmanja","http://hu.dbpedia.org/property/vízhozam",94
"http://hu.dbpedia.org/resource/Zrmanja","http://dbpedia.org/ontology/abstract","A Zrmanja folyó Dalmáciában, Horvátország területén."
"http://hu.dbpedia.org/resource/Zrmanja","http://dbpedia.org/ontology/percentageOfAreaWater",94.0
"http://hu.dbpedia.org/resource/Zrmanja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Zrmanja","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Zrmanja","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Velebit"
"http://hu.dbpedia.org/resource/Zrmanja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zrmanja?oldid=23332855&ns=0"
"http://hu.dbpedia.org/resource/Zrmanja","http://dbpedia.org/ontology/wikiPageLength",969
"http://hu.dbpedia.org/resource/Zrmanja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zrmanja"
"http://hu.wikipedia.org/wiki/Zrmanja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zrmanja"
