"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_Richtersveld_botanikai_és_kultúrtáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai Köztársaság világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",154370
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13368551
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai Köztársaság világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei?oldid=13368551&ns=14"
"http://hu.dbpedia.org/resource/Robben-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vredefort-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság_világörökségi_helyszínei"
