"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Bagossy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Bíró_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Csizmadia_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Rajczy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Rács_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Steig_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Szoó_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Tamás_József_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Tamás_László_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/V._Kozák_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(fazekas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok","http://www.w3.org/2000/01/rdf-schema#label","Magyar fazekasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok","http://dbpedia.org/ontology/wikiPageID",1240427
"http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok","http://dbpedia.org/ontology/wikiPageRevisionID",16051860
"http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar fazekasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_fazekasok?oldid=16051860&ns=14"
