"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biatlon_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Biatlon_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1103930
"http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14711311
"http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok?oldid=14711311&ns=10"
"http://hu.dbpedia.org/resource/Emil_Hegle_Svendsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Halvard_Hanevold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Martin_Fourcade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ole_Einar_Bjørndalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
