"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pablo_Pozo"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pablo_Pozo"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pablo_Pozo"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pablo_Pozo"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pablo_Pozo"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pablo_Pozo"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/2000/01/rdf-schema#label","Pablo Pozo"
"http://hu.dbpedia.org/resource/Pablo_Pozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521p73"
