"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói"
"http://hu.dbpedia.org/resource/Divine_Fonjock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói"
"http://hu.dbpedia.org/resource/Emanuele_Testardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Spinazzola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_D’Aversa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói"
"http://hu.dbpedia.org/resource/Salvatore_Bocchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SS Virtus Lanciano 1924 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1171565
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15570955
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SS Virtus Lanciano 1924 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SS_Virtus_Lanciano_1924_labdarúgói?oldid=15570955&ns=14"
