"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aayla_Secura","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Dooku_gróf","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Jango_Fett","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Kisebb_Poggle","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Que-Mars_Redath-Gom","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Shaak_Ti","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(film)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://www.w3.org/2000/01/rdf-schema#label","Star Wars II. rész – A klónok támadása"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://dbpedia.org/ontology/wikiPageID",7236
"http://hu.dbpedia.org/resource/Star_Wars_II._rész_–_A_klónok_támadása","http://dbpedia.org/ontology/wikiPageRevisionID",23829500
