"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/2000/01/rdf-schema#label","Bán Noémi"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://dbpedia.org/ontology/wikiPageID",1723249
"http://hu.dbpedia.org/resource/Bán_Noémi","http://dbpedia.org/ontology/wikiPageRevisionID",23625020
"http://hu.dbpedia.org/resource/Bán_Noémi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharingishealing.com/"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://dbpedia.org/ontology/wikiPageExternalLink","https://jwa.org/archive"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.holocaustcenterseattle.org/noemi-ban"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://hu.dbpedia.org/property/kép","Noémi_Ban.png"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://dbpedia.org/ontology/abstract","Noémi Bán, született Schönberger (Szeged, 1922. szeptember 29. – Bellingham, 2019. június 7.) magyar származású holokauszt-túlélő, előadó, szónok és tanár."
"http://hu.dbpedia.org/resource/Bán_Noémi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bán_Noémi?oldid=23625020&ns=0"
"http://hu.dbpedia.org/resource/Bán_Noémi","http://dbpedia.org/ontology/wikiPageLength",4923
"http://hu.dbpedia.org/resource/Bán_Noémi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bán_Noémi"
"http://hu.wikipedia.org/wiki/Bán_Noémi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bán_Noémi"
