"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puybarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puybarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puybarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puybarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puybarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puybarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puybarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puybarban","http://www.w3.org/2000/01/rdf-schema#label","Puybarban"
"http://hu.dbpedia.org/resource/Puybarban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns0jc"
"http://hu.dbpedia.org/resource/Puybarban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Puybarban","http://dbpedia.org/ontology/wikiPageID",723702
"http://hu.dbpedia.org/resource/Puybarban","http://dbpedia.org/ontology/wikiPageRevisionID",22462001
"http://hu.dbpedia.org/resource/Puybarban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Puybarban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428190631/http:/www.gironde.sit.gouv.fr/"
"http://hu.dbpedia.org/resource/Puybarban","http://xmlns.com/foaf/0.1/name","Puybarban"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/kép","Puybarban Mairie.jpg"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/név","Puybarban"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/terület",5.58
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/irányítószám",33190
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/népsűrűség",74
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/polgármester","Michel Noffray"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",12
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/kerület","Langon"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Puybarban","http://hu.dbpedia.org/property/inseeKód",33346
