"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","A zsidóság Magyarországon"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kisebbségek"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageID",105216
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23782007
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdke.hu/nevek_ny.html"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/amagyarorszgizs00balogoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929033841/http:/www.sofar.hu/hu/node/13396"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://akademia.jmpoint.hu/"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060818211259/http:/www.rev.hu/html/hu/tanulmanyok/1956/elmismasolt.html"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesley.extra.hu/npt/anumerusclausushetvenotevutan.htm"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927062846/http:/www.regiofolyoirat.hu/newspaper/1994/2/04Karady_Victor.doc"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02043/html/362.html"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2000/0008fejto.htm"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5488/"
