"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony"
"http://hu.dbpedia.org/resource/Géza_magyar_fejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony"
"http://hu.dbpedia.org/resource/Géza_magyar_fejedelem","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony"
"http://hu.dbpedia.org/resource/I._István_magyar_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony"
"http://hu.dbpedia.org/resource/I._István_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarolt_fejedelemasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
