"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/2000/01/rdf-schema#label","Michel Tournier"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pyzs"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://dbpedia.org/ontology/wikiPageID",72594
"http://hu.dbpedia.org/resource/Michel_Tournier","http://dbpedia.org/ontology/wikiPageRevisionID",23479435
"http://hu.dbpedia.org/resource/Michel_Tournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/nagyvilag/99/0708/11tour.htm"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026053847/http:/www.academie-goncourt.fr/m_tournier.htm"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://xmlns.com/foaf/0.1/name","Michel Tournier"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/kép","Michel Tournier.jpg"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/név","Michel Tournier"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Michel_Tournier","http://dbpedia.org/ontology/abstract","Michel Tournier (Párizs, 1924. december 19. – Choisel, 2016. január 18.) francia író. 1967-ben elnyerte a Francia Akadémia irodalmi nagydíját, a Grand Prix du romant, a Péntek vagy a Csendes-óceán végvidéke című regényéért, majd 1970-ben a legnevesebb francia díjat, a Goncourt-díjat is A rémkirály (Le Roi des aulnes) című könyvéért. 1972-ben a Goncourt Akadémia tagjává választották."
"http://hu.dbpedia.org/resource/Michel_Tournier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Tournier?oldid=23479435&ns=0"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://dbpedia.org/ontology/wikiPageLength",4612
"http://hu.dbpedia.org/resource/Michel_Tournier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Tournier"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Michel_Tournier"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Michel_Tournier"
"http://hu.wikipedia.org/wiki/Michel_Tournier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Tournier"
