"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://www.w3.org/2000/01/rdf-schema#label","Bölcsőd lesz a koporsód"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q4qb"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silver_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/wikiPageID",699344
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/wikiPageRevisionID",20810287
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/bevétel","$56 489 558"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/cím","Bölcsőd lesz a koporsód"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/eredetiCím","Cradle 2 the Grave"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/forgatókönyvíró","John O'Brien"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Channing_Gibson"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kelly_Hu"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/DMX_(rapper)"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Dacascos"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabrielle_Union"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/honlap","cradle2thegrave.warnerbros.com"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/imdb",306685
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/költségvetés",25
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Daryn_Okada"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/port.hu",55825
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joel_Silver"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/vágó","Derek Brechin"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dame_Grease"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Frizzell"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/abstract","A Bölcsőd lesz a koporsód (Cradle 2 the Grave) egy 2003-ban bemutatott amerikai akciófilm, Jet Livel, DMX-szel és Mark Dacascosszal a főszerepben. Ez Li harmadik közös filmje a Halálos fegyver 4. és az Öld meg Rómeót! után, és a második közös alkotása DMX-szel."
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/gross","56.0"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/imdbId","0306685"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/title","Bölcsőd lesz a koporsód"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrzej_Bartkowiak"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dame_Grease"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Frizzell"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joel_Silver"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Channing_Gibson"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölcsőd_lesz_a_koporsód?oldid=20810287&ns=0"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölcsőd_lesz_a_koporsód"
"http://hu.wikipedia.org/wiki/Bölcsőd_lesz_a_koporsód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód"
