"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://www.w3.org/2000/01/rdf-schema#label","Szivárvány (optika)"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://dbpedia.org/ontology/wikiPageID",209908
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://dbpedia.org/ontology/wikiPageRevisionID",23901614
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-körny"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://dbpedia.org/ontology/abstract","A szivárvány olyan optikai jelenség, melyet eső- vagy páracseppek okoznak, mikor a fény prizmaszerűen megtörik rajtuk és színeire bomlik, kialakul a színképe, más néven spektruma. Az ív külső része vörös, míg a belső ibolya. Előfordul az ún. dupla szivárvány is, amelynél egy másik, halványabb ív is látható fordított sorrendű színekkel. Előfordul, hogy a szivárvány ív formája is megváltozik, repülőgépből nézve körnek látszik, vagy (úgynevezett „tűzszivárványt”) is létrehozhat, amennyiben a fény jégkristályokon törik meg, megfelelő körülmények között."
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szivárvány_(optika)?oldid=23901614&ns=0"
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://dbpedia.org/ontology/wikiPageLength",10599
"http://hu.dbpedia.org/resource/Szivárvány_(optika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szivárvány_(optika)"
"http://hu.wikipedia.org/wiki/Szivárvány_(optika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szivárvány_(optika)"
