"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilák","http://www.w3.org/2000/01/rdf-schema#label","Vilák"
"http://hu.dbpedia.org/resource/Vilák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
"http://hu.dbpedia.org/resource/Vilák","http://dbpedia.org/ontology/wikiPageID",72512
"http://hu.dbpedia.org/resource/Vilák","http://dbpedia.org/ontology/wikiPageRevisionID",13144787
"http://hu.dbpedia.org/resource/Vilák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vilák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Vilák","http://dbpedia.org/ontology/abstract","Vilák, szamovilák – a délszláv mitológiában női szellemek, elbűvölő leányok, akiknek hosszú hajuk és szárnyuk van, varázsruhába vannak öltözve – aki megszerzi ruhájukat, annak engedelmeskednek. A vilák tudnak repülni, mint a madarak, a hegyekben laknak. Kútjaik és tavaik vannak, képesek a vizet elzárni. A vilák kultusza és kapcsolatuk a kutakkal már a 13. századi bolgár forrásokból is ismert. Ha a viláktól elveszik a szárnyaikat, nem tudnak többé repülni, és egyszerű asszonyokká válnak. Kecske –, ló-, vagy szamárlábuk van, amit hosszú fehér ruhával takarnak el. Az emberekkel, különösen a férfiakkal barátságosak, segítik a gyengéket és az árvákat. Ha feldühítik a vilákat, kegyetlenül megbüntetik az illetőt, sőt tekintetükkel ölni is tudnak. A vilák gyógyítanak, képesek megjövendölni a halált, de ők maguk nem halhatatlanok."
"http://hu.dbpedia.org/resource/Vilák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilák?oldid=13144787&ns=0"
"http://hu.dbpedia.org/resource/Vilák","http://dbpedia.org/ontology/wikiPageLength",922
"http://hu.dbpedia.org/resource/Vilák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilák"
"http://hu.wikipedia.org/wiki/Vilák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilák"
