"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://www.w3.org/2000/01/rdf-schema#label","Szovjetszkij (Mariföld)"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz6jc"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_települései"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageID",1217418
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageRevisionID",23008536
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/133849%7C"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819162035/http:/12rus.ru/List/33/2710/"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12rus.ru/List/33/2710/"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://xmlns.com/foaf/0.1/name","Szovjetszkij"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/név","Szovjetszkij"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/133849| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/helyiNév","Советский"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/föderációsAlany","Mariföld"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Szovjetszkiji_járás_(Mariföld)"
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://dbpedia.org/ontology/abstract","Szovjetszkij (oroszul: Советский, mari nyelven У Роҥго) városi jellegű település Oroszországban, Mariföldön, a Szovjetszkiji járás székhelye. Lakossága: 10 664 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szovjetszkij_(Mariföld)","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Szovjetszkiji_járás_(Mariföld)"
