"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorola_68060","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68060"
"http://hu.dbpedia.org/resource/Motorola_68060","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0539r"
"http://hu.dbpedia.org/resource/Motorola_68060","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Motorola_68060","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Motorola_68060","http://dbpedia.org/ontology/wikiPageID",995835
"http://hu.dbpedia.org/resource/Motorola_68060","http://dbpedia.org/ontology/wikiPageRevisionID",21987629
"http://hu.dbpedia.org/resource/Motorola_68060","http://dbpedia.org/ontology/wikiPageExternalLink","http://cache.freescale.com/files/32bit/doc/ref_manual/MC68060UM.pdf"
"http://hu.dbpedia.org/resource/Motorola_68060","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldoc.org/68060"
"http://hu.dbpedia.org/resource/Motorola_68060","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.0x04.net/doc/m68k/68060Info.txt"
"http://hu.dbpedia.org/resource/Motorola_68060","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Motorola_68060","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motorola_68060","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Motorola_68060","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Motorola_68060","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Motorola_68060","http://dbpedia.org/ontology/abstract","A Motorola 68060 egy 32 bites mikroprocesszor, a Motorola cég adta ki 1994-ben. Ez a Motorola 68040-es processzor utódja és a 680x0 processzorcsalád utolsó tagja. Három változatban készítették: a 68060-as számú processzor minden összetevőt, tehát beépített MMU-t és FPU-t is tartalmaz, a 68LC060 olcsó (LC: low cost) változat tartalmaz MMU-t, de hiányzik belőle a FPU, végül a beágyazott vezérlőkbe szánt 68EC060 (EC: embedded control), amelyben nincs sem MMU, sem FPU."
"http://hu.dbpedia.org/resource/Motorola_68060","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorola_68060?oldid=21987629&ns=0"
"http://hu.dbpedia.org/resource/Motorola_68060","http://dbpedia.org/ontology/wikiPageLength",10860
"http://hu.dbpedia.org/resource/Motorola_68060","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorola_68060"
"http://hu.wikipedia.org/wiki/Motorola_68060","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorola_68060"
