"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://www.w3.org/2000/01/rdf-schema#label","Bjørn Kalsø"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_pedagógusok"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sambandsflokkurin-tagok"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://dbpedia.org/ontology/wikiPageID",552031
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://dbpedia.org/ontology/wikiPageRevisionID",19841336
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logting.fo/parliamentmember/view.gebs%3FmenuChanged=31&parliamentMember.id=40"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://xmlns.com/foaf/0.1/name","kulturális minisztere"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://xmlns.com/foaf/0.1/name","halászati minisztere"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008–2011"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2015–2019"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Helena_Dam_á_Neystabø"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Johan_Dahl"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/megnevezés","kulturális minisztere"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/megnevezés","halászati minisztere"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rigmor_Dam"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tórbjørn_Jacobsen"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Húsar_község"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/terminusKezdete",2004
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/terminusKezdete",2011
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/terminusKezdete",1995
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/terminusVége",2015
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/terminusVége",2008
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/terminusVége",2004
