"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holzgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Holzgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holzgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Holzgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Holzgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Holzgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Holzgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Holzgau","http://www.w3.org/2000/01/rdf-schema#label","Holzgau"
"http://hu.dbpedia.org/resource/Holzgau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Holzgau","http://dbpedia.org/ontology/wikiPageID",1386930
"http://hu.dbpedia.org/resource/Holzgau","http://dbpedia.org/ontology/wikiPageRevisionID",20198112
"http://hu.dbpedia.org/resource/Holzgau","http://xmlns.com/foaf/0.1/name","Holzgau"
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/név","Holzgau"
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/terület",36.1
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/irányítószám",6654
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/polgármester","Günter Blaas"
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/rendszám","RE"
"http://hu.dbpedia.org/resource/Holzgau","http://hu.dbpedia.org/property/tszf",1103
"http://hu.dbpedia.org/resource/Holzgau","http://dbpedia.org/ontology/abstract","Holzgau település Ausztria tartományának, Tirolnak a Reutte járásában található. Területe 36,1 km², lakosainak száma 414 fő, népsűrűsége pedig 11 fő/km² (2014. január 1-jén). A település 1103 méteres tengerszint feletti magasságban helyezkedik el. A település részei: Holzgau, Dürnau, Gföll és Schiggen."
"http://hu.dbpedia.org/resource/Holzgau","http://dbpedia.org/ontology/postalCode","6654"
"http://hu.dbpedia.org/resource/Holzgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holzgau?oldid=20198112&ns=0"
"http://hu.dbpedia.org/resource/Holzgau","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Holzgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holzgau"
"http://hu.wikipedia.org/wiki/Holzgau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holzgau"
