"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Aljucén–Cáceres-vasútvonal"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1722006
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22982785
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://dbpedia.org/ontology/abstract","A Aljucén–Cáceres-vasútvonal egy 1668 mm-es nyomtávolságú, egyvágányú, nem villamosított, 66 km hosszúságú vasútvonal Spanyolországban Aljucén és Cáceres között. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti. Vonalszáma az 510-es."
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aljucén–Cáceres-vasútvonal?oldid=22982785&ns=0"
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aljucén–Cáceres-vasútvonal"
"http://hu.dbpedia.org/resource/Aljucén-Cáceres-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal"
"http://hu.wikipedia.org/wiki/Aljucén–Cáceres-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aljucén–Cáceres-vasútvonal"
