"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://www.w3.org/2000/01/rdf-schema#label","HMS Blanche (1909)"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1yvy"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/wikiPageID",416820
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/wikiPageRevisionID",23132259
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/weapons_HMS_Blanche.html"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/light-cruiser/hms-Blonde.html"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/blonde_class.htm"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://xmlns.com/foaf/0.1/name","HMS Blanche"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blonde-osztály"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/fegyverzet","* 10 db 101 mm-es ágyú 
* 4 db 47 mm-es ágyú 
* 2 db 533 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Blonde-osztály"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Felderítőcirkáló"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/hossz","123 m"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/kép","HMS Blanche underway.jpg"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/legénység",314
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/merülés","4,7 m"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/név","HMS Blanche"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/páncélzat","102.0"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/páncélzat","* fedélzet: 38 mm
* parancsnoki torony:"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/sebesség",24.5
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/sorsa",1921
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1910
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/szélesség","12,6 m"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/vízkiszorítás","3850.0"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/vízkiszorítás","3350.0"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/vízrebocsátás","--11-25"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/építésKezdete",1909
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/abstract","A HMS Blanche a Brit Királyi Haditengerészet egyik Blonde-osztályú volt. Építését 1909 decemberében kezdték a hajógyárban. A hajó vízre bocsátására 1909. november 25-én, hadrendbe állítására pedig 1910 novemberében került sor."
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/length",123.0
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/militaryUnitSize","314 fő"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/shipDisplacement",3.35e+09
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/shipDisplacement",3.85e+09
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/shipDraft",4.7
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/width",12.6
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Blonde-osztály"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Felderítőcirkáló"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Blanche_(1909)?oldid=23132259&ns=0"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/MeanOfTransportation/length","123000.0"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/MeanOfTransportation/width","12600.0"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/wikiPageLength",4164
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Blanche_(1909)"
"http://hu.wikipedia.org/wiki/HMS_Blanche_(1909)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Blanche_(1909)"
