"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benyovszky_család","http://www.w3.org/2000/01/rdf-schema#label","Benyovszky család"
"http://hu.dbpedia.org/resource/Benyovszky_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fdh0j"
"http://hu.dbpedia.org/resource/Benyovszky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Benyovszky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benyovszky_család"
"http://hu.dbpedia.org/resource/Benyovszky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnai_kerület"
"http://hu.dbpedia.org/resource/Benyovszky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccse"
"http://hu.dbpedia.org/resource/Benyovszky_család","http://dbpedia.org/ontology/wikiPageID",935443
"http://hu.dbpedia.org/resource/Benyovszky_család","http://dbpedia.org/ontology/wikiPageRevisionID",23026344
"http://hu.dbpedia.org/resource/Benyovszky_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://benyovszky.uw.hu"
"http://hu.dbpedia.org/resource/Benyovszky_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/012/pc001238.html%231"
"http://hu.dbpedia.org/resource/Benyovszky_család","http://dbpedia.org/ontology/abstract","A benyói és urbanói nemes és gróf Benyovszky család egyike a 14. századból eredő magyar nemesi családoknak."
"http://hu.dbpedia.org/resource/Benyovszky_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benyovszky_család?oldid=23026344&ns=0"
"http://hu.dbpedia.org/resource/Benyovszky_család","http://dbpedia.org/ontology/wikiPageLength",2850
"http://hu.dbpedia.org/resource/Benyovszky_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benyovszky_család"
"http://hu.wikipedia.org/wiki/Benyovszky_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benyovszky_család"
