"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habituális_vetélés","http://www.w3.org/2000/01/rdf-schema#label","Habituális vetélés"
"http://hu.dbpedia.org/resource/Habituális_vetélés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv98"
"http://hu.dbpedia.org/resource/Habituális_vetélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Habituális_vetélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Habituális_vetélés","http://dbpedia.org/ontology/wikiPageID",502028
"http://hu.dbpedia.org/resource/Habituális_vetélés","http://dbpedia.org/ontology/wikiPageRevisionID",13140514
"http://hu.dbpedia.org/resource/Habituális_vetélés","http://dbpedia.org/ontology/abstract","Az egymást követő többszöri vetélést szaknyelven habituális vetélésnek, latinul abortus habitualisnak nevezzük. A habituális vetélés okai lehetnek: - -elégtelenség - Fertőzött ondó - Nőgyógyászati betegség, többnyire méhfejlődési rendellenesség - Valamelyik szülőnél fennálló kromoszóma-rendellenesség - Immunológiai összeférhetetlenség"
"http://hu.dbpedia.org/resource/Habituális_vetélés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habituális_vetélés?oldid=13140514&ns=0"
"http://hu.dbpedia.org/resource/Habituális_vetélés","http://dbpedia.org/ontology/wikiPageLength",411
"http://hu.dbpedia.org/resource/Habituális_vetélés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habituális_vetélés"
"http://hu.wikipedia.org/wiki/Habituális_vetélés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habituális_vetélés"
