"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Repenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Repenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Repenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Repenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Repenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Repenye","http://www.w3.org/2000/01/rdf-schema#label","Repenye"
"http://hu.dbpedia.org/resource/Repenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ökörmezői_járás_települései"
"http://hu.dbpedia.org/resource/Repenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Repenye","http://dbpedia.org/ontology/wikiPageID",20115
"http://hu.dbpedia.org/resource/Repenye","http://dbpedia.org/ontology/wikiPageRevisionID",21606514
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökörmezői_járás"
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/magyarNév","Repenye"
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/terület",24.12
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/alapításÉve",1457
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/irányítószám",90032
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/körzethívószám","+ 380 3146"
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",470
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/járás","Ökörmezői járás"
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Repenye","http://hu.dbpedia.org/property/ukránNév","Репінне"
"http://hu.dbpedia.org/resource/Repenye","http://dbpedia.org/ontology/abstract","Repenye (más néven Ripinye, ukránul Репінне (Repinne), oroszul Репинное (Repinnoje / Repinnoe), szlovákul Repiňe): falu Ukrajnában Kárpátalján az Ökörmezői járásban."
"http://hu.dbpedia.org/resource/Repenye","http://dbpedia.org/ontology/areaCode","+ 380 3146"
"http://hu.dbpedia.org/resource/Repenye","http://dbpedia.org/ontology/postalCode","90032"
"http://hu.dbpedia.org/resource/Repenye","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Repenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repenye?oldid=21606514&ns=0"
"http://hu.dbpedia.org/resource/Repenye","http://dbpedia.org/ontology/wikiPageLength",2420
"http://hu.dbpedia.org/resource/Repenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repenye"
"http://hu.wikipedia.org/wiki/Repenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repenye"
"http://hu.dbpedia.org/resource/Repinne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repenye"
