"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://www.w3.org/2000/01/rdf-schema#label","Solti rádióadó"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nym0"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorszórás"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solt"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ipari_műemlékei"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tornyai"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://dbpedia.org/ontology/wikiPageID",508443
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://dbpedia.org/ontology/wikiPageRevisionID",22909124
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiradastechnika.hu/data/upload/file/2008/2008_kszam/HT_kszam_tv50-4.pdf"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/exhibitions/gallery/5/712.html"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/exhibitions/gallery/5/712.html%23gal712"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/exhibitions/gallery/5/696.html"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/exhibitions/gallery/5/696.html%23gal696"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/exhibitions/gallery/5/691.html"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/exhibitions/gallery/5/691.html%23gal691"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://xmlns.com/foaf/0.1/name","Solti rádióadó"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/emeletekSzáma",3
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/felhasználásiTerület","Rádióadó"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
