"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_szex_és_más_semmi","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Heller_Gábor"
"http://hu.dbpedia.org/resource/Csak_szex_és_más_semmi","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Heller_Gábor"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Heller Gábor"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0_jyn"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://dbpedia.org/ontology/wikiPageID",964973
"http://hu.dbpedia.org/resource/Heller_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",21922672
"http://hu.dbpedia.org/resource/Heller_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1177082/"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120917004808/http:/www.bonuszbrigad.hu/"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=219629"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0375322/"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://hu.dbpedia.org/property/név","Heller Gábor"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Heller_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://hu.dbpedia.org/property/szakma","forgatókönyvíró"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://dbpedia.org/ontology/abstract","Heller Gábor (Budapest, 1954. július 27. –) forgatókönyvíró, a 2010-ben indított Bónusz Brigád közösségi vásárló portál egyik alapítója és társtulajdonosa."
"http://hu.dbpedia.org/resource/Heller_Gábor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heller_Gábor?oldid=21922672&ns=0"
"http://hu.dbpedia.org/resource/Heller_Gábor","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Heller_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heller_Gábor"
"http://hu.wikipedia.org/wiki/Heller_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heller_Gábor"
