"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://www.w3.org/2000/01/rdf-schema#label","Stokesosaurus"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mt4w"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannosauroideák"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://dbpedia.org/ontology/wikiPageID",562664
"http://hu.dbpedia.org/resource/Stokesosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",20695279
"http://hu.dbpedia.org/resource/Stokesosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=64493&is_real_user=1"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7382&Itemid=67%7Ctitle=''Stokesosaurus"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/name","Stokesosaurus"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/imageCaption","A Stokesosaurus clevelandi egyik maradványa"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/subdivision","*S. clevelandi (Madsen, 1974 )
*S. langhami (Benson, 2008)"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/wikicommonscat","Stokesosaurus"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/wikispecies","Stokesosaurus"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/fossilRange","kimmeridge-i-tithon"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/genus","Stokesosaurus"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/genusAuthority","Madsen, 1974"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Tyrannosauroidea"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://dbpedia.org/ontology/abstract","A Stokesosaurus (jelentése 'Stokes gyíkja', a utahi geológusra, William Lee Stokesra utalva) a kis (körülbelül 3–4 méter hosszú) korai tyrannosauroideák egyik neme, amely a késő jura időszakban élt Utah állam és Anglia területén. A feltételezés szerint a Stokesosaurushoz tartozó maradványok a Morrison Formáció 2. sztratigráfiai zónájából kerültek elő. A holotípus (a Utahi Egyetem UUVP 2938/UMNH VP 7434 jelzésű típuspéldánya) egy medencecsont, amiről eredetileg azt gondolták, hogy több csigolyával és egy részleges agykoponyával együtt a lehetséges korai tyrannosauroideához, az tartozik. Emellett egy premaxillát is az Iliosuchus részének gondoltak, de az valójában a volt. Egy másik medencecsont, amit szintén ehhez a dinoszauruszhoz kapcsoltak elveszett, bár lehet, hogy valójában az tartozik. A második faj, a Stokesosaurus langhami leírását Roger Benson készítette el 2008-ban, egy részleges csontváz alapján. A fosszília részét képezi egy „teljes csípőből álló kapcsolódó, részleges csontváz”, továbbá egy hiányos láb, valamint nyak-, hát- és farokcsigolyák. Ezt az 1984-ben, Dorset megyében felfedezett második csontvázat több cikk is megemlítette, de 2008-ig nem készült róla leírás. A példány a késő jura időszaki tithon korszakhoz tartozó, körülbelül 150 millió éves kőzetrétegből került elő. Az új fajt felfedezője, Peter Langham tiszteletére nevezték el. 2013-ban áthelyezték a Juratyrant nembe. A Stokesosaurus és a Tanycolagreus hasonló méretűek, és lehetséges, hogy az utóbbi az előbbi fiatal szinonimája. Viszont a medencecsontot (a Stokesosaurus legjobban ismert részét), a Tanycolagreusnál sosem találták meg, ezért a közvetlen összehasonlítás igen nehéz."
"http://hu.dbpedia.org/resource/Stokesosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stokesosaurus?oldid=20695279&ns=0"
"http://hu.dbpedia.org/resource/Stokesosaurus","http://dbpedia.org/ontology/wikiPageLength",5834
"http://hu.dbpedia.org/resource/Stokesosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stokesosaurus"
"http://hu.dbpedia.org/resource/Stokesosaurus_clevelandi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stokesosaurus"
"http://hu.wikipedia.org/wiki/Stokesosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stokesosaurus"
