"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harci_szekér","http://www.w3.org/2000/01/rdf-schema#label","Harci szekér"
"http://hu.dbpedia.org/resource/Harci_szekér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdtd"
"http://hu.dbpedia.org/resource/Harci_szekér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_erővel_mozgatott_járművek"
"http://hu.dbpedia.org/resource/Harci_szekér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Harci_szekér","http://dbpedia.org/ontology/wikiPageID",618621
"http://hu.dbpedia.org/resource/Harci_szekér","http://dbpedia.org/ontology/wikiPageRevisionID",19545320
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/city","Budapest"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/first","Gusztáv"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/first","Pál"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/isbn",9639121170
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/isbn",9638562250
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/last","Földi"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/last","Winkler"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/publisher","Laude Kiadó"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/publisher","Tinta Könyvkiadó"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/title","A világtörténelem nagy csatái"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/title","A hadviselés művészete"
"http://hu.dbpedia.org/resource/Harci_szekér","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Harci_szekér","http://dbpedia.org/ontology/abstract","A harci szekér illetve harci kocsi elnevezés állati erővel vont, speciálisan háborús célokra kialakított kerekes járművet takar, amely a történelem során többféle formában jelent meg elsősorban közel-keleti és európai hadszíntereken."
"http://hu.dbpedia.org/resource/Harci_szekér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harci_szekér?oldid=19545320&ns=0"
"http://hu.dbpedia.org/resource/Harci_szekér","http://dbpedia.org/ontology/wikiPageLength",12015
"http://hu.dbpedia.org/resource/Harci_szekér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harci_szekér"
"http://hu.wikipedia.org/wiki/Harci_szekér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harci_szekér"
