"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://www.w3.org/2000/01/rdf-schema#label","Eisenach (Türingia)"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_települései"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://dbpedia.org/ontology/wikiPageID",114756
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://dbpedia.org/ontology/wikiPageRevisionID",23749697
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theater-eisenach.de/"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenachonline.de/"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041213172020/http:/www.burschenschaftsdenkmal.de/"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wartburgradio.com/"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenach.de"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://xmlns.com/foaf/0.1/name","Eisenach"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eisenach_(Türingia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
