"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://www.w3.org/2000/01/rdf-schema#label","Nannie Doss"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08th40"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://dbpedia.org/ontology/wikiPageID",415839
"http://hu.dbpedia.org/resource/Nannie_Doss","http://dbpedia.org/ontology/wikiPageRevisionID",23573258
"http://hu.dbpedia.org/resource/Nannie_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://dbpedia.org/ontology/abstract","Nannie Doss (Anniston, Alabama, 1905. november 4. – , Oklahoma, 1965. június 2.) amerikai sorozatgyilkos, aki 11 személy haláláért volt felelős az 1920-as évek és 1954 között. Végül összes gyilkosságát bevallotta 1954 októberében, amikor ötödik férje meghalt egy kis kórházban Tulsában, Oklahoma államban. Kiderült így, hogy végzett 4 férjével, 2 gyermekével és 2 lánytestvérével, édesanyjával, egy unokájával és unokaöccsével."
"http://hu.dbpedia.org/resource/Nannie_Doss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nannie_Doss?oldid=23573258&ns=0"
"http://hu.dbpedia.org/resource/Nannie_Doss","http://dbpedia.org/ontology/wikiPageLength",4412
"http://hu.dbpedia.org/resource/Nannie_Doss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nannie_Doss"
"http://hu.wikipedia.org/wiki/Nannie_Doss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nannie_Doss"
