"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://www.w3.org/2000/01/rdf-schema#label","Radiolumineszcencia"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hybq"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://dbpedia.org/ontology/wikiPageID",823898
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://dbpedia.org/ontology/wikiPageRevisionID",23738650
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radford.edu/~wkovarik/envhist/radium.html"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721113733/http:/www.radford.edu/~wkovarik/envhist/radium.html"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/489194/radioluminescence"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/cím","Lumineszkáló anyagok fizikája"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/cím","Általános fizika II. kötet: Fénytan"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/kiadó","Dialóg Campus kiadó"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/kiadó","Műegyetemi Nyomda Budapest"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/oldal",526
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/szerző","Szigeti György"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/szerző","Erostyák János-Kozma László"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://dbpedia.org/ontology/abstract","A radiolumineszcencia az a jelenség, amikor egy anyagot ionizáló sugárzás ér (például béta-sugárzás), és ennek hatására fényt bocsát ki."
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radiolumineszcencia?oldid=23738650&ns=0"
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://dbpedia.org/ontology/wikiPageLength",3412
"http://hu.dbpedia.org/resource/Radiolumineszcencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radiolumineszcencia"
"http://hu.wikipedia.org/wiki/Radiolumineszcencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radiolumineszcencia"
