"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 100 méteres gyorsúszás a 2009-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmrqf"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2009-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1031941
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22385712
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B003E000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B002E000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B002B000000FFFFFFFFFFFF00"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001090B002B000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ARM"
