"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Kovács (családnév)"
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://dbpedia.org/ontology/wikiPageID",1281055
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23171743
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://dbpedia.org/ontology/abstract","A Kovács, Kováts vagy Kovách régi magyar családnév. Eredetileg foglalkozásnév volt, jelentése: patkókat és vasalásokat készítő fémfeldolgozó, olykor állatgyógyítással is foglalkozó mesterember. Hasonló családnevek: Vas, Vasas, Verő. 2016-ban a második leggyakoribb családnév volt Magyarországon. 213 304 személy viselte ezt a nevet."
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_(családnév)?oldid=23171743&ns=0"
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://dbpedia.org/ontology/wikiPageLength",10836
"http://hu.dbpedia.org/resource/Kovács_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_(családnév)"
"http://hu.dbpedia.org/resource/Kovách_(családnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_(családnév)"
"http://hu.dbpedia.org/resource/Kováts_(családnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_(családnév)"
"http://hu.wikipedia.org/wiki/Kovács_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_(családnév)"
