"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://www.w3.org/2000/01/rdf-schema#label","Hexolobodon phenax"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb8xz"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://dbpedia.org/ontology/wikiPageID",766379
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://dbpedia.org/ontology/wikiPageRevisionID",23910687
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400588"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/name","Hexolobodon phenax"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hutiák"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hexolobodon_phenax","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
