"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://www.w3.org/2000/01/rdf-schema#label","Indiai szubkontinens"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019v3t"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_szubkontinens"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://dbpedia.org/ontology/wikiPageID",937071
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://dbpedia.org/ontology/wikiPageRevisionID",17869359
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwf.panda.org/about_our_earth/ecoregions/ecoregion_list/%7C"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/hosted_sites/tdwg/TDWG_geo2.pdf"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Banglades"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/cím","World Geographical Scheme for Recording Plant Distributions"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/elér",2014-09-07
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/hely","Pittsburgh"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/kiadó","Hunt Institute for Botanical Documentation Carnegie Mellon University for the International Working Group on Taxonomic Databases For Plant Sciences"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/szerző","R. K. Brummitt"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://hu.dbpedia.org/property/url","http://www.nhm.ac.uk/hosted_sites/tdwg/TDWG_geo2.pdf"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://dbpedia.org/ontology/abstract","Az Indiai szubkontinens Ázsiának az a régiója, amely az indo-ausztráliai tektonikus lemezen fekszik."
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_szubkontinens?oldid=17869359&ns=0"
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/Indiai_szubkontinens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_szubkontinens"
"http://hu.dbpedia.org/resource/Hindusztáni-félsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_szubkontinens"
"http://hu.wikipedia.org/wiki/Indiai_szubkontinens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_szubkontinens"
