"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santoni","http://www.w3.org/2000/01/rdf-schema#label","Santoni"
"http://hu.dbpedia.org/resource/Santoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ldvh"
"http://hu.dbpedia.org/resource/Santoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszak"
"http://hu.dbpedia.org/resource/Santoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Santoni","http://dbpedia.org/ontology/wikiPageID",196857
"http://hu.dbpedia.org/resource/Santoni","http://dbpedia.org/ontology/wikiPageRevisionID",22844961
"http://hu.dbpedia.org/resource/Santoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715201745/http:/www.palaeos.com/Mesozoic/Cretaceous/Santonian.html"
"http://hu.dbpedia.org/resource/Santoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711095530/http:/jan.ucc.nau.edu/~rcb7/Late_Cret.jpg"
"http://hu.dbpedia.org/resource/Santoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Santoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Santoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Santoni","http://hu.dbpedia.org/property/idővonal","kréta"
"http://hu.dbpedia.org/resource/Santoni","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Santoni","http://dbpedia.org/ontology/abstract","A santoni a késő kréta földtörténeti kor hat korszaka közül a negyedik, amely 86,3 ± 0,5 millió évvel ezelőtt (mya) kezdődött, a coniaci korszak után és 83,6 ± 0,2 mya ért véget, a campaniai korszak előtt. A korszak neve a franciaországi Saintes város nevéből származik. Ebben az időszakban élt a Pannoniasaurus, valamint a Hungarosaurus és a Bakonydraco galaczi repülő őshüllő, amelyek maradványait a Bakony santoni korszaki mészkövében találták meg 2000-ben."
"http://hu.dbpedia.org/resource/Santoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santoni?oldid=22844961&ns=0"
"http://hu.dbpedia.org/resource/Santoni","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Santoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santoni"
"http://hu.wikipedia.org/wiki/Santoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santoni"
