"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://www.w3.org/2000/01/rdf-schema#label","Cukoralkoholok"
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9b4"
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok"
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://dbpedia.org/ontology/wikiPageID",390586
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://dbpedia.org/ontology/wikiPageRevisionID",23561758
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Polyol"
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Polyol"
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://dbpedia.org/ontology/abstract","A cukoralkoholok (más néven alditok vagy alditolok) a szénhidrátok redukciójakor képződő polialkoholok (többértékű alkoholok). A folyamat során a cukrok oxocsoportja (aldehid- vagy ketocsoport) alakul alkoholos hidroxilcsoporttá. A cukoralkoholok színtelen kristályos vegyületek. Vízben jól, alkoholban kevésbé oldódnak, éterben oldhatatlanok. Számos cukoralkohol ízű. A természetben is megtalálható néhány cukoralkohol a növényekben, ezek a D-glucit vagy szorbit, a D-mannit és a D- vagy dulcit. Gyakorlati szempontból a szorbit a legfontosabb, amit használnak."
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukoralkoholok?oldid=23561758&ns=0"
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://dbpedia.org/ontology/wikiPageLength",2790
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukoralkoholok"
"http://hu.dbpedia.org/resource/Cukoralkohol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukoralkoholok"
"http://hu.dbpedia.org/resource/Alkoholcukor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukoralkoholok"
"http://hu.dbpedia.org/resource/Alkoholcukrok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukoralkoholok"
"http://hu.wikipedia.org/wiki/Cukoralkoholok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukoralkoholok"
