"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://www.w3.org/2000/01/rdf-schema#label","1996-os Indy Racing League szezon"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b2j5g"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IndyCar_szezonok"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_az_IRL-ben"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageID",852589
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22131271
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHI"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
