"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taenioides","http://www.w3.org/2000/01/rdf-schema#label","Taenioides"
"http://hu.dbpedia.org/resource/Taenioides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyl85"
"http://hu.dbpedia.org/resource/Taenioides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amblyopinae"
"http://hu.dbpedia.org/resource/Taenioides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Taenioides","http://dbpedia.org/ontology/wikiPageID",648882
"http://hu.dbpedia.org/resource/Taenioides","http://dbpedia.org/ontology/wikiPageRevisionID",20101863
"http://hu.dbpedia.org/resource/Taenioides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=172008"
"http://hu.dbpedia.org/resource/Taenioides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Perciformes&famcode=405&subfamily=Amblyopinae&genus=Taenioides&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/name","Taenioides"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/imageCaption","Rajz a Taenioides gracilisról"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/wikicommonscat","Taenioides"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/wikispecies","Taenioides"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/genus","Taenioides"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Amblyopinae"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/subfamiliaAuthority","Günther, 1861"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Taenioides","http://hu.dbpedia.org/property/synonyms","*Taeniodes Lacepède, 1800"
"http://hu.dbpedia.org/resource/Taenioides","http://dbpedia.org/ontology/abstract","A Taenioides a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és az Amblyopinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Taenioides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taenioides?oldid=20101863&ns=0"
"http://hu.dbpedia.org/resource/Taenioides","http://dbpedia.org/ontology/wikiPageLength",4775
"http://hu.dbpedia.org/resource/Taenioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taenioides"
"http://hu.dbpedia.org/resource/Taenioides_anguillaris","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Taenioides"
"http://hu.dbpedia.org/resource/Taenioides_caniscapulus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Taenioides"
"http://hu.dbpedia.org/resource/Taenioides_cirratus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Taenioides"
"http://hu.dbpedia.org/resource/Taenioides_eruptionis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Taenioides"
"http://hu.dbpedia.org/resource/Taenioides_esquivel","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Taenioides"
"http://hu.dbpedia.org/resource/Taenioides_jacksoni","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Taenioides"
"http://hu.dbpedia.org/resource/Taenioides_kentalleni","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Taenioides"
"http://hu.dbpedia.org/resource/Taenioides_limicola","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Taenioides"
"http://hu.dbpedia.org/resource/Taenioides_mordax","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Taenioides"
"http://hu.dbpedia.org/resource/Taenioides_purpurascens","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Taenioides"
"http://hu.wikipedia.org/wiki/Taenioides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taenioides"
