"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen:_The_Singles_Collection_1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Queen_Rock_Montreal"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Queen Rock Montreal"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6qh1"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://dbpedia.org/ontology/wikiPageID",291701
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",23600390
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/51731/queen__rock_montreal/ro409"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recordcollectormag.com/reviews/review-detail/1611"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/queen-rock-montreal-live-aid-dvd/"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011001343/http:/www.queenrockmontreal.com/"
