"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andigena","http://www.w3.org/2000/01/rdf-schema#label","Andigena"
"http://hu.dbpedia.org/resource/Andigena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8s3s"
"http://hu.dbpedia.org/resource/Andigena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Andigena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andigena"
"http://hu.dbpedia.org/resource/Andigena","http://dbpedia.org/ontology/wikiPageID",231397
"http://hu.dbpedia.org/resource/Andigena","http://dbpedia.org/ontology/wikiPageRevisionID",22246042
"http://hu.dbpedia.org/resource/Andigena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928075902/http:/www.idre.hu/aktualis/271-2002.-xii.-20.-korm.-rendelet.html"
"http://hu.dbpedia.org/resource/Andigena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Andigena&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjZsr_87r_nAhWCuIsKHXXfClwQ_AUoAXoECBEQAw&biw=1600&bih=749"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/name","Andigena"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Feketecsőrű_hegyitukán"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tukánfélék"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/wikicommonscat","Andigena"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/wikispecies","Andigena"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/genus","Andigena"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/genusAuthority","Gould, 1851"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/infraordo","Ramphastides"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/subordo","Pici"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Andigena","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Andigena","http://dbpedia.org/ontology/abstract","Az Andigena a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a tukánfélék (Ramphastidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Andigena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andigena?oldid=22246042&ns=0"
"http://hu.dbpedia.org/resource/Andigena","http://dbpedia.org/ontology/wikiPageLength",3974
"http://hu.dbpedia.org/resource/Andigena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andigena"
"http://hu.wikipedia.org/wiki/Andigena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andigena"
