"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eutropius_bizánci_miniszter","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus"
"http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://www.w3.org/2000/01/rdf-schema#label","Flavius Mallius Theodorus"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nz__"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4._században_született_személyek"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_5._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://dbpedia.org/ontology/wikiPageID",158001
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://dbpedia.org/ontology/wikiPageRevisionID",19832836
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4858.html"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Eutychianus"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Stilicho"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Aurelianus"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/évek",399
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Eutropius_bizánci_miniszter"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://dbpedia.org/ontology/abstract","Flavius Mallius Theodorus (4. század – 5. század) római . 399-ben consul volt. Egyetlen, rövid munkája maradt fenn „De metris"" (A versmértékekről) címmel. A munka, noha jórészt elődeire támaszkodik, több önálló megfigyelést is tartalmaz."
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavius_Mallius_Theodorus?oldid=19832836&ns=0"
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavius_Mallius_Theodorus"
"http://hu.dbpedia.org/resource/Flavius_Stilicho","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus"
"http://hu.wikipedia.org/wiki/Flavius_Mallius_Theodorus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavius_Mallius_Theodorus"
