"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignacio_Zaragoza","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Pueblai_csata"
"http://hu.dbpedia.org/resource/Ignacio_Zaragoza","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Pueblai_csata"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://www.w3.org/2000/01/rdf-schema#label","Pueblai csata"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_csatái"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/wikiPageID",1553042
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22595568
"http://hu.dbpedia.org/resource/Pueblai_csata","http://xmlns.com/foaf/0.1/name","Pueblai csata"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/eredmény","Mexikói győzelem"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/helyszín","Puebla"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/konfliktus","Második francia beavatkozás Mexikóban"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/kép","Batalla de Puebla.png"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/név","Pueblai csata"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Puebla"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/egyikFél","Mexikóiak"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/erők",4802
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/erők","?"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/időpont",1862
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/másikFél","Franciák"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Charles_Ferdinand_Latrille"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Ignacio_Zaragoza"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/veszteségek",83
"http://hu.dbpedia.org/resource/Pueblai_csata","http://hu.dbpedia.org/property/veszteségek",117
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/abstract","Az 1862. május 5-én lezajlott pueblai csata az Ignacio Zaragoza vezette mexikói hadsereg győzelmét hozta a francia megszállók felett, megakadályozva így, hogy az idegen erők elérhessék az ország fővárosát, Mexikóvárost. A győzelem évfordulóját, az úgynevezett Cinco de Mayót (jelentése: „május 5.”) ma is minden évben megünneplik, Mexikóban inkább katonai felvonulással, míg főként az USA-ban élő mexikóiak kulturális programokkal."
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/causalties","83 halott, 232 sebesült"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/causalties","117 halott, 305 sebesült és eltűnt"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/result","Mexikói győzelem"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/strength","?"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/strength","4802"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Charles_Ferdinand_Latrille"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ignacio_Zaragoza"
"http://hu.dbpedia.org/resource/Pueblai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Puebla_(település)"
