"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Shmuel Wolf"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_színészek"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://dbpedia.org/ontology/wikiPageID",1642544
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",23482533
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Izraeli_életrajz"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tel-Aviv"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://dbpedia.org/ontology/abstract","Shmuel Wolf (Budapest, Magyarország, 1934. február 12. – Tel-Aviv, 2019. február 23.) magyarországi születésű izraeli színész."
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shmuel_Wolf?oldid=23482533&ns=0"
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://dbpedia.org/ontology/wikiPageLength",2420
"http://hu.dbpedia.org/resource/Shmuel_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shmuel_Wolf"
"http://hu.wikipedia.org/wiki/Shmuel_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shmuel_Wolf"
