"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Farsang György (szobrász)"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://dbpedia.org/ontology/wikiPageID",966170
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",22099284
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/farsang_gyorgy"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://hu.dbpedia.org/property/url","http://artportal.hu/lexikon/muveszek/farsang_gyorgy"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://dbpedia.org/ontology/abstract","Farsang György (Babócsa, 1901. július 12. – Budapest, 1963. január 27.) szobrász."
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farsang_György_(szobrász)?oldid=22099284&ns=0"
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Farsang_György_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farsang_György_(szobrász)"
"http://hu.wikipedia.org/wiki/Farsang_György_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farsang_György_(szobrász)"
