"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://www.w3.org/2000/01/rdf-schema#label","Handley Page Hampden"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfxn"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://dbpedia.org/ontology/wikiPageID",964744
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://dbpedia.org/ontology/wikiPageRevisionID",20197778
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1939/1939%20-%201315.html"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1939/1939%20-%201328.html"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1940/1940%20-%201448.html"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927205215/http:/www.mablehome.com/aviation/museums/langley/hampden.htm"
"http://hu.dbpedia.org/resource/Handley_Page_Hampden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handleypage.com/Aircraft_hp52.html"
