"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Maduro"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageID",1339288
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageRevisionID",23551331
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageExternalLink","http://venezuelanalysis.com/news/9441"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://xmlns.com/foaf/0.1/name","Nicolás Maduro Moros"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hugo_Chávez"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/házastárs","Cilia Flores"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/kép","Maduro in 2015.jpg"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/név","Nicolás Maduro Moros"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Caracas"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/párt","Venezuelai Egységes Szocialista Párt"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/alelnök","Jorge Arreaza"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/terminusKezdete",2013
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://hu.dbpedia.org/property/aláírás","Nicolás Maduro signature.svg"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://dbpedia.org/ontology/abstract","Nicolás Maduro Moros (Caracas, Venezuela, 1962. november 23. –) venezuelai politikus, 2013 óta a Venezuelai Bolívari Köztársaság elnöke. Elnökké válása előtt, Hugo Chávez uralma alatt 2006-2013 között külügyminiszter, 2012 és 2013 között pedig Venezuela alelnöke volt.Maduro éveken keresztül buszsofőr volt, később szakszervezeti vezetővé emelkedett, majd 2000-ben a venezuelai Országgyűlés (angolul: National Assembly) tagjává választották. Chávez elnöklése alatt több hivatali pozícióban is szolgált, végül 2006-ban az ország külügyminisztere lett. Ebben az időben Madurot úgy jellemezték, mint „Chávez belső körének legalkalmasabb adminisztrátora és politikusa”. Chávez 2013. március 5-ei halála után Maduro vette át az elnöki hatalmat és annak felelősségét. 2013. április 14-én került sor az időközi választásokra, ahol Maduro mindössze 1,5 százalékkal győzte le az ellenzéki jelöltet. Formálisan április 19-én lépett hivatalba."
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hugo_Chávez"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Cilia_Flores"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolás_Maduro?oldid=23551331&ns=0"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://dbpedia.org/ontology/wikiPageLength",37494
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolás_Maduro"
"http://hu.wikipedia.org/wiki/Nicolás_Maduro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolás_Maduro"
