"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://www.w3.org/2000/01/rdf-schema#label","Kurutzné Kovács Márta"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://dbpedia.org/ontology/wikiPageID",570205
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",23478368
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mta.hu/index.php%3Fid=3744&no_cache=1&LANG=h&TID=431&cHash=27b7e9dcf8"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070111203223/http:/www.epito.bme.hu/me/htdocs/dolgozok/oneletr.php%3Ffelhasznalonev=mkurutz"
"http://hu.dbpedia.org/resource/Kurutzné_Kovács_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
