"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataháza","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Révfalu_(Győr)"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","Révfalu (Győr)"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetköz_települései"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna_menti_települései"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győrhöz_csatolt_települések"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://dbpedia.org/ontology/wikiPageID",90958
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",23734537
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/kép","Révfalusi híd.jpg"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/képaláírás","Révfalui híd"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/név","Révfalu"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/pozíciósTérkép","Győr"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/terület","6.0"
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/irányítószám",9026
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/távolságAKözponttól",4
"http://hu.dbpedia.org/resource/Révfalu_(Győr)","http://hu.dbpedia.org/property/városhozCsatolásÉve",1905
