"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek"
"http://hu.dbpedia.org/resource/JFK_–_A_nyitott_dosszié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek"
"http://hu.dbpedia.org/resource/Számos_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek"
"http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek","http://www.w3.org/2000/01/rdf-schema#label","Regency Enterprises-filmek"
"http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek","http://dbpedia.org/ontology/wikiPageID",908232
"http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13328476
"http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Regency Enterprises-filmek"
"http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Regency_Enterprises-filmek?oldid=13328476&ns=14"
