"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saehrimnir","http://www.w3.org/2000/01/rdf-schema#label","Saehrimnir"
"http://hu.dbpedia.org/resource/Saehrimnir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_gz"
"http://hu.dbpedia.org/resource/Saehrimnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Saehrimnir","http://dbpedia.org/ontology/wikiPageID",1050056
"http://hu.dbpedia.org/resource/Saehrimnir","http://dbpedia.org/ontology/wikiPageRevisionID",21296597
"http://hu.dbpedia.org/resource/Saehrimnir","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Saehrimnir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Saehrimnir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Saehrimnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Saehrimnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saehrimnir","http://dbpedia.org/ontology/abstract","Sæhrimnir (Särimner, óészaki: Sæhrímnir) egy vadkan a skandináv mitológiában, amely ételül szolgált az einherjaroknak a Valhallában. Sæhrimnir minden nap levágták és megették, de másnap reggelre újjászületett és készen állt ismét a levágásra. Az egyetlen feltétel az volt, hogy a csontjait össze kellett gyűjteni és nem hiányozhatott egy sem. Az étel elkészítését Andhrimnir, az istenek szakácsa végezte az Eldhrimnir nevű üstjében. Idézet az Eddából: Ügyes Verítékhomloküstjében, Zubogóbanfőzi Vérmest, a vadkant,nincs ennél finomabb hús;hősök mily eledelt esznek,nem sokan sejtik. Bár az Edda szerint az állat egy vaddisznó, egyes források szerint a lény mivoltja ott nincs meghatározva, s lehetne bármilyen fenevad."
"http://hu.dbpedia.org/resource/Saehrimnir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saehrimnir?oldid=21296597&ns=0"
"http://hu.dbpedia.org/resource/Saehrimnir","http://dbpedia.org/ontology/wikiPageLength",1382
"http://hu.dbpedia.org/resource/Saehrimnir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saehrimnir"
"http://hu.wikipedia.org/wiki/Saehrimnir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saehrimnir"
